[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 39 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 40 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 41 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 42 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 43 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 44 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 45 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 46 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 47 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 48 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 49 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:50:29 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined variable: entries in /opt/fpp/www/fppxml.php on line 1229, referer: http://10.0.0.4/universes.php
[Tue Dec 10 21:54:04 2013] [error] [client 10.0.0.3] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.4/
[Tue Dec 10 22:08:48 2013] [error] [client 10.0.0.3] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.4/
[Tue Dec 10 22:18:49 2013] [error] [client 10.0.0.3] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.4/
[Tue Dec 10 22:19:26 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.4/pixelnetdmx.php
[Tue Dec 10 22:19:26 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined variable: entries in /opt/fpp/www/fppxml.php on line 1263, referer: http://10.0.0.4/pixelnetdmx.php
[Tue Dec 10 22:23:01 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'setFPPDmode' was empty, referer: http://10.0.0.4/
[Tue Dec 10 22:23:10 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Tue Dec 10 22:23:12 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Tue Dec 10 22:23:29 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'startPlaylist' was empty, referer: http://10.0.0.4/
[Tue Dec 10 22:30:31 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.4/scheduler.php
[Tue Dec 10 22:31:00 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Tue Dec 10 22:31:08 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Tue Dec 10 22:40:48 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 7 in /opt/fpp/www/fppxml.php on line 730, referer: http://10.0.0.4/
[Tue Dec 10 22:40:48 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 8 in /opt/fpp/www/fppxml.php on line 731, referer: http://10.0.0.4/
[Tue Dec 10 22:40:48 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 9 in /opt/fpp/www/fppxml.php on line 732, referer: http://10.0.0.4/
[Tue Dec 10 22:40:48 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 10 in /opt/fpp/www/fppxml.php on line 733, referer: http://10.0.0.4/
[Tue Dec 10 22:40:48 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 11 in /opt/fpp/www/fppxml.php on line 734, referer: http://10.0.0.4/
[Tue Dec 10 22:40:48 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 12 in /opt/fpp/www/fppxml.php on line 735, referer: http://10.0.0.4/
[Wed Dec 11 14:30:08 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Wed Dec 11 14:30:09 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Wed Dec 11 14:30:12 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'startPlaylist' was empty, referer: http://10.0.0.4/
[Wed Dec 11 14:30:24 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'startPlaylist' was empty, referer: http://10.0.0.4/
[Wed Dec 11 15:30:45 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'startPlaylist' was empty, referer: http://10.0.0.4/
[Wed Dec 11 15:30:47 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListEntries' was empty, referer: http://10.0.0.4/
[Wed Dec 11 15:30:47 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 1 in /opt/fpp/www/fppxml.php on line 1660, referer: http://10.0.0.4/
[Wed Dec 11 15:30:47 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Wed Dec 11 15:31:07 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'startPlaylist' was empty, referer: http://10.0.0.4/
[Wed Dec 11 15:37:52 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'startPlaylist' was empty, referer: http://10.0.0.4/
[Wed Dec 11 15:47:10 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListEntries' was empty, referer: http://10.0.0.4/
[Wed Dec 11 15:47:10 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 1 in /opt/fpp/www/fppxml.php on line 1660, referer: http://10.0.0.4/
[Wed Dec 11 15:47:10 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Wed Dec 11 15:47:12 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Wed Dec 11 15:47:16 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Wed Dec 11 15:47:22 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'startPlaylist' was empty, referer: http://10.0.0.4/
[Wed Dec 11 17:24:00 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'startPlaylist' was empty, referer: http://10.0.0.4/
[Wed Dec 11 17:43:04 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'startPlaylist' was empty, referer: http://10.0.0.4/
[Wed Dec 11 17:43:15 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Wed Dec 11 17:43:17 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Wed Dec 11 17:43:20 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'startPlaylist' was empty, referer: http://10.0.0.4/
[Wed Dec 11 17:45:34 2013] [error] [client 10.0.0.3] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.4/scheduler.php
[Wed Dec 11 22:29:07 2013] [error] [client 10.0.0.3] PHP Warning:  fopen(/home/pi/media/playlists/test sequence): failed to open stream: No such file or directory in /opt/fpp/www/fppxml.php on line 1655, referer: http://10.0.0.4/playlists.php
[Wed Dec 11 22:29:09 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 1 in /opt/fpp/www/fppxml.php on line 1660, referer: http://10.0.0.4/playlists.php
[Wed Dec 11 22:29:18 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.4/playlists.php
[Wed Dec 11 22:29:18 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.4/playlists.php
[Wed Dec 11 22:29:18 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.4/playlists.php
[Wed Dec 11 22:29:18 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.4/playlists.php
[Wed Dec 11 22:29:18 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined variable: index in /opt/fpp/www/fppxml.php on line 1439, referer: http://10.0.0.4/playlists.php
[Wed Dec 11 22:29:21 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'savePlaylist' was empty, referer: http://10.0.0.4/playlists.php
[Wed Dec 11 22:29:21 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'savePlaylist' was empty, referer: http://10.0.0.4/playlists.php
[Wed Dec 11 22:29:28 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Wed Dec 11 22:29:29 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Wed Dec 11 22:29:36 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'startPlaylist' was empty, referer: http://10.0.0.4/
[Wed Dec 11 23:25:03 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'setFPPDmode' was empty, referer: http://10.0.0.4/
[Wed Dec 11 23:26:06 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'savePlaylist' was empty, referer: http://10.0.0.4/playlists.php
[Wed Dec 11 23:26:06 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'savePlaylist' was empty, referer: http://10.0.0.4/playlists.php
[Wed Dec 11 23:26:16 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Wed Dec 11 23:26:18 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Wed Dec 11 23:26:23 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'startPlaylist' was empty, referer: http://10.0.0.4/
[Wed Dec 11 23:28:23 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Wed Dec 11 23:28:25 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Wed Dec 11 23:28:31 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'startPlaylist' was empty, referer: http://10.0.0.4/
[Wed Dec 11 23:35:19 2013] [error] [client 10.0.0.3] PHP Warning:  fopen(/home/pi/media/playlists/lights off): failed to open stream: No such file or directory in /opt/fpp/www/fppxml.php on line 1655, referer: http://10.0.0.4/playlists.php
[Wed Dec 11 23:35:22 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 1 in /opt/fpp/www/fppxml.php on line 1660, referer: http://10.0.0.4/playlists.php
[Wed Dec 11 23:35:33 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.4/playlists.php
[Wed Dec 11 23:35:33 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.4/playlists.php
[Wed Dec 11 23:35:33 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.4/playlists.php
[Wed Dec 11 23:35:33 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.4/playlists.php
[Wed Dec 11 23:35:33 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined variable: index in /opt/fpp/www/fppxml.php on line 1439, referer: http://10.0.0.4/playlists.php
[Wed Dec 11 23:35:37 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'savePlaylist' was empty, referer: http://10.0.0.4/playlists.php
[Wed Dec 11 23:35:37 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'savePlaylist' was empty, referer: http://10.0.0.4/playlists.php
[Wed Dec 11 23:35:43 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 7 in /opt/fpp/www/fppxml.php on line 730, referer: http://10.0.0.4/
[Wed Dec 11 23:35:43 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 8 in /opt/fpp/www/fppxml.php on line 731, referer: http://10.0.0.4/
[Wed Dec 11 23:35:43 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 9 in /opt/fpp/www/fppxml.php on line 732, referer: http://10.0.0.4/
[Wed Dec 11 23:35:43 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 10 in /opt/fpp/www/fppxml.php on line 733, referer: http://10.0.0.4/
[Wed Dec 11 23:35:43 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 11 in /opt/fpp/www/fppxml.php on line 734, referer: http://10.0.0.4/
[Wed Dec 11 23:35:43 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined offset: 12 in /opt/fpp/www/fppxml.php on line 735, referer: http://10.0.0.4/
[Wed Dec 11 23:35:46 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Wed Dec 11 23:35:48 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Wed Dec 11 23:35:51 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'startPlaylist' was empty, referer: http://10.0.0.4/
[Thu Dec 12 00:20:35 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.4/playlists.php
[Thu Dec 12 00:20:35 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.4/playlists.php
[Thu Dec 12 00:20:35 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.4/playlists.php
[Thu Dec 12 00:20:35 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.4/playlists.php
[Thu Dec 12 00:20:35 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined variable: index in /opt/fpp/www/fppxml.php on line 1439, referer: http://10.0.0.4/playlists.php
[Thu Dec 12 00:20:44 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'savePlaylist' was empty, referer: http://10.0.0.4/playlists.php
[Thu Dec 12 00:20:44 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'savePlaylist' was empty, referer: http://10.0.0.4/playlists.php
[Thu Dec 12 00:33:15 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.4/playlists.php
[Thu Dec 12 00:33:15 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.4/playlists.php
[Thu Dec 12 00:33:15 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.4/playlists.php
[Thu Dec 12 00:33:15 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.4/playlists.php
[Thu Dec 12 00:33:15 2013] [error] [client 10.0.0.3] PHP Notice:  Undefined variable: index in /opt/fpp/www/fppxml.php on line 1439, referer: http://10.0.0.4/playlists.php
[Thu Dec 12 00:33:23 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'savePlaylist' was empty, referer: http://10.0.0.4/playlists.php
[Thu Dec 12 00:33:23 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'savePlaylist' was empty, referer: http://10.0.0.4/playlists.php
[Thu Dec 12 09:07:34 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'sort' was empty, referer: http://10.0.0.4/playlists.php
[Thu Dec 12 09:07:34 2013] [error] [client 10.0.0.3] PHP Notice:  Use of undefined constant cmp_index - assumed 'cmp_index' in /opt/fpp/www/fppxml.php on line 1849, referer: http://10.0.0.4/playlists.php
[Thu Dec 12 09:08:09 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'savePlaylist' was empty, referer: http://10.0.0.4/playlists.php
[Thu Dec 12 09:08:09 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'savePlaylist' was empty, referer: http://10.0.0.4/playlists.php
[Thu Dec 12 14:22:28 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Thu Dec 12 14:22:32 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.4/
[Thu Dec 12 14:22:39 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'startPlaylist' was empty, referer: http://10.0.0.4/
[Thu Dec 12 15:47:18 2013] [error] [client 10.0.0.3] WARNING: Variable we checked in function 'setFPPDmode' was empty, referer: http://10.0.0.4/
